

John Sevarr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047959
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sevarr
Gender	Male
Abode	Lamber St.
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Nov 1797
Register	Baptisms 1785 - 1800, Page 23, Entry 8
Source	LDS Film 1656195
Parent Of	John Sevarr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047959&Relationship=Baptised
Married To	Cathn.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047959&Relationship=2ndParent



