

Thomas Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006840
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1751
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	17 Oct 1751
Register	Baptisms 1737 - 1754, Page 68, Entry 13
Source	LDS Film 1656376
Parent Of	Mary Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006840&Relationship=Baptised



