

Mary Ann Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161669
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Owens
Parent's Occupation (As Documented)	Currier
Parent's Occupation (Standardised)	Currier
Gender	Female
Abode	Lumber St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Apr 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 107, Entry 853
Source	LDS Film 1656423
Parent	Charles Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161669&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161669&Relationship=2ndParent



