

Henry Barns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130072827
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Barns
Gender	Male
Year	1831
Parish	St George, Everton, Lancashire
Date Of Marriage	2 Nov 1831
Witnesses	John Barns; Eliza Barns; G. Barns; Henry Barns
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom
Register	Marriages 1814 - 1837, Page 110, Entry 330
Source	LDS Film 2147913
Witnessed Marriage Of	James Creswick Blyth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072827&Relationship=Groom
Witnessed Marriage Of	Emily Barns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072827&Relationship=Bride



