

Mary Ann Sherwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030293252
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Sherwood
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Walton
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	21 May 1843
Date Of Child's Birth	2 May 1843
Register	Baptisms 1835 - 1866, Page 79b, Entry 1
Source	LDS Film 1647560
Parent Of	Jane Sherwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293252&Relationship=Baptised
Married To	William Sherwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293252&Relationship=1stParent



