

John Ducker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001828
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ducker
Gender	Male
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Feb 1724
Occupation (As Documented)	Chapman
Occupation (Standardised)	Chapman
Register	Burials 1704 - 1737, Page 138, Entry 4
Source	LDS Film 1656376
Parent Of	John Ducker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001828&Relationship=Deceased



