

Robert Mummery	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117844
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mummery
Gender	Male
Abode	Norfolk Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1826
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1825 - 1826, Page 135, Entry 1079
Source	LDS 1656419
Parent Of	William Mummery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117844&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117844&Relationship=2ndParent



