

Elizabeth Jane Thomson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287812
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Jane
Surname	Thomson
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Female
Abode	Everton
Year	1837
Parish	St George, Everton, Lancashire
Date Of Baptism	31 May 1837
Baptising Minister	H. H. Sherlock Offg. Minister
Register	Baptisms 1814 - 1866, Page 112, Entry 894
Source	LDS Film 2147913
Parent	John Thomson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287812&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287812&Relationship=2ndParent



