

Edward Somner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001253
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Somner
Gender	Male
Abode	James Street
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1716
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	1 Nov 1716
Register	Baptisms 1704 - 1737, Page 26, Entry 5
Source	LDS Film 1656376
Parent Of	Barnard Somner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001253&Relationship=Baptised



