

Elizabeth Stockdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196246
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Stockdale
Name Suffixes	Widow
Gender	Female
Abode	Barton's Building
Year	1852 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1852
Notes	Priv. Bap.
Register	Baptisms 1831 - 1861, Page 105, Entry 579
Source	LDS Film 1655552
Parent Of	James Stockdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196246&Relationship=Baptised



