

Joseph Todd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102495
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Todd
Parent's Occupation (As Documented)	Excise Officer
Parent's Occupation (Standardised)	Excise Officer
Gender	Male
Abode	Olive St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jul 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 46, Entry 364
Source	LDS Film 1656418
Parent	Joseph Todd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102495&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102495&Relationship=2ndParent



