

Adam Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113929
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Wright
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Marybone
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Dec 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 15, Entry 118
Source	LDS 1656419
Parent	Peter Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113929&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113929&Relationship=2ndParent



