

Richard Birch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050099100
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Birch
Gender	Male
Abode	45 Harrison St
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 May 1827
Register	Burials 1825 - 1830, Page 14, Entry 849
Source	LDS Film 560881
Parent Of	Jane Birch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099100&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099100&Relationship=2ndParent



