

Charles Burgess	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060767
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Burgess
Gender	Male
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Jan 1840
Witnesses	Charles Burgess; Ann Walkeden
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1839 - 1840, Page 213, Entry 426
Source	LDS Film 93844
Witnessed Marriage Of	John Kerr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060767&Relationship=Groom
Witnessed Marriage Of	Catherine Burgess	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060767&Relationship=Bride



