

Joseph Pearson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052547
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pearson
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Shaws Brow
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Mar 1802
Age At Death	8 yrs
Age At Death (Years)	8
Register	Burials 1795 - 1804, Page 109, Entry 10
Source	LDS Film 93873
Parent	John Pearson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052547&Relationship=1stParent



