

Mary Arnold	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038592
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Arnold
Gender	Female
Year	1839 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Apr 1839
Witnesses	Mary Arnold; John Lowry, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 84, Entry 167
Source	LDS Film 656197
Witnessed Marriage Of	Matthew Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038592&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038592&Relationship=Bride



