

Mary Oudley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053259
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Oudley
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Darwen Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1801
Date Of Child's Birth	21 Jun 1793
Register	Baptisms 1801, Page 38, Entry 703
Source	LDS Film 93833
Parent Of	Thomas Oudley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053259&Relationship=Baptised
Married To	Thos. Oudley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053259&Relationship=1stParent



