

Ann Heblethwaite	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007438
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Heblethwaite
Married Surname	Merritt
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Feb 1799
Status	Widow
Witnesses	Wm Tatham; Mary Tatham
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 440, Entry 80
Source	LDS Film 93839
Witnessed By	Wm Tatham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007438&Relationship=Witness_1
Witnessed By	Mary Tatham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007438&Relationship=Witness_2
Married To	Mark Merritt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007438&Relationship=Groom



