

Margaret Flemming	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040092560
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Flemming
Gender	Female
Abode	Liverpool
Year	1775
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	17 Jul 1775
Register	Burials 1767 - 1790, Page 148, Entry 16
Source	LDS Film 1647560
Parent	Thomas Flemming	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092560&Relationship=1stParent



