

Henry McVay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430451
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	McVay
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 May 1838
Date Of Child's Birth	14 Apr 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 1
Source	LDS Film 396375
Parent Of	Henry McVay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430451&Relationship=Baptised
Married To	Emma	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430451&Relationship=2ndParent



