

Ann Pearson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060093823
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Pearson
Former/Maiden/Other Surname 1	Burrows
Gender	Female
Abode	Liverpool
Year	1790
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	24 Dec 1790
Date Of Child's Death	21 Dec 1790
Register	Burials 1790 - 1812, Page 2, Entry 9
Source	LDS Film 1647560
Parent Of	Isaac Pearson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093823&Relationship=Deceased
Married To	Isaac Pearson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093823&Relationship=1stParent



