

Eliza Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010481
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Taylor
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Aug 1751
Register	Burials 1749 - 1754, Page 142, Entry 11
Source	LDS Film 1656376
Parent	Willm. Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010481&Relationship=1stParent



