

Susan Ann Toohay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189890
First Name (With Contractions)	Susan
First Name (Without Contractions)	Susan
Middle or Other Names	Ann
Surname	Toohay
Parent's Occupation (As Documented)	Porter Merchant
Parent's Occupation (Standardised)	Porter Merchant
Gender	Female
Abode	Duke St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Dec 1846
Baptising Minister	J B Phillips Curate
Register	Baptisms 1846 - 1847, Page 316, Entry 2523
Source	LDS Film 93885
Parent	John Toohay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189890&Relationship=1stParent
Parent	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189890&Relationship=2ndParent



