

Ann Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060054446
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Griffiths
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Cunliffe Street
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	2 Apr 1805
Date Of Child's Death	1 Apr 1805
Register	Burials 1801 - 1812, Page 97, Entry 32
Source	LDS Film 1656373
Parent Of	Owen Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054446&Relationship=Deceased
Married To	Owen Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054446&Relationship=1stParent



