

Thomas Patton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008778
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Patton
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Jul 1748
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Burials 1737 - 1748, Page 205, Entry 44
Source	LDS Film 1656376
Parent Of	Mary Patton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008778&Relationship=Deceased



