

Henry Dixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050395
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dixon
Gender	Male
Abode	Great George St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1799
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	12 Sep 1799
Register	Baptisms 1799 - 1810, Page 97, Entry 8
Source	LDS Film 1656377
Parent Of	Thomas Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050395&Relationship=Baptised



