

Nelson Dimond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069314
First Name (With Contractions)	Nelson
First Name (Without Contractions)	Nelson
Surname	Dimond
Gender	Male
Abode	William Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1808
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	22 Aug 1808
Register	Baptisms 1808, Page 363, Entry 1265
Source	LDS Film 93833
Parent Of	William Dimond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069314&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069314&Relationship=2ndParent



