

George Watson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071474
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Watson
Gender	Male
Year	1826
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	14 Mar 1826
Witnesses	George Watson; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 71, Entry 210
Source	LDS Film 1647985
Witnessed Marriage Of	John Cox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071474&Relationship=Groom
Witnessed Marriage Of	Sarah Jane Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071474&Relationship=Bride



