

William Baldwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053663
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baldwin
Gender	Male
Abode	Whitechapel
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1801
Occupation (As Documented)	Umbrella maker
Occupation (Standardised)	Umbrella Maker
Occupation (HISCO Code)	79930
Date Of Child's Birth	8 Nov 1801
Register	Baptisms 1801, Page 46, Entry 1107
Source	LDS Film 93833
Parent Of	Margaret Baldwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053663&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053663&Relationship=2ndParent



