

Jane Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055682
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Wright
Spouse's Occupation (As Documented)	Turner
Spouse's Occupation (Standardised)	Turner
Gender	Female
Abode	Silk House Wient
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Apr 1807
Date Of Death	2 Apr 1807
Age At Death	89 Years
Age At Death (Years)	89
Register	Burials 1806 - 1809, Page 23, Entry 72
Source	LDS Film 93833
Married To	Joshua Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055682&Relationship=Spouse



