

John Kermet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050123775
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kermet
Gender	Male
Year	1783 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	20 Oct 1783
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 13, Entry 73
Source	LDS Film 1468979
Parent Of	Henry Kermet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123775&Relationship=Deceased
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123775&Relationship=2ndParent



