

Joseph Rhodes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043227
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rhodes
Name Suffixes	Jnr.
Gender	Male
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Jul 1853
Witnesses	Joseph Rhodes, Jnr.; Elizabeth Rhodes
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 226, Entry 451
Source	LDS Film 1656375
Witnessed Marriage Of	Robert Harrison Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043227&Relationship=Groom
Witnessed Marriage Of	Harriett Rhodes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043227&Relationship=Bride



