

Mary Anne Tobin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007314
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Tobin
Gender	Female
Year	1798 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	17 Jan 1798
Witnesses	Mary Anne Tobin; Ann Fisher; Jas Aspinall
Marriage Type	Licence
Marrying Minister	Thomas Kidd
Register	Marriages 1777-1813, Entry 170
Source	LDS Film 1656195
Witnessed Marriage Of	John Tobin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007314&Relationship=Groom
Witnessed Marriage Of	Sarah Aspinall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007314&Relationship=Bride



