

John Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195620
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Gender	Male
Abode	Gt. Homer St.
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1851
Occupation (As Documented)	Coal Merchant
Occupation (Standardised)	Coal Merchant
Date Of Child's Birth	18 Feb 1851
Register	Baptisms 1851 from the Bishop's Transcripts, Page 4, Entry 2350
Source	LDS Film 1068892
Parent Of	William Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195620&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195620&Relationship=2ndParent



