

James Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291549
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Williams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Wolfe St. Toxteth Park
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Apr 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 393, Entry 3142
Source	LDS Film 1656422
Parent	James Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291549&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291549&Relationship=2ndParent



