

Francis Edmundson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010329
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Edmundson
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1765
Date Of Child's Birth	23 Apr 1765
Register	Baptisms 1754 - 1765, Page 79, Entry 27
Source	LDS Film 1656376
Parent Of	Jane Edmundson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010329&Relationship=Baptised



