

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051262
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Apr 1801
Witnesses	William Rigby; Thos. Wright
Marriage Type	Banns
Marrying Minister	H. Pulford Mr. Pro. Temp.
Notes	[Note in the left hand margin] A Copy of this Register given to the Court of Chester bearing date the 1st of Jany. 1800 to the first of May 1810
Register	Marriages 1797 - 1801, Page 171, Entry 3397
Source	LDS Film 1656150
Witnessed Marriage Of	William Higginson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051262&Relationship=Groom
Witnessed Marriage Of	Alice Samuels	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051262&Relationship=Bride



