

George Preston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000165
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Preston
Gender	Male
Abode	Thomas St.
Year	1706 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1706
Occupation (As Documented)	Farriar
Occupation (Standardised)	Farrier
Date Of Child's Birth	21 Sep 1706
Register	Baptisms 1704 - 1737, Page 4, Entry 5
Source	LDS Film 1656376
Parent Of	Ann Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000165&Relationship=Baptised



