

Thomas Molineux	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003859
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Molineux
Gender	Male
Abode	Liverpool
Year	1790 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Jun 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Peter Charnley; Edward Coventry
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 76, Entry 302
Source	LDS Film 1656374
Witnessed By	Peter Charnley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003859&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003859&Relationship=Witness_2
Married To	Ann Tarleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003859&Relationship=Bride



