

Henry Classen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131107
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Classen
Gender	Male
Abode	Sir Howard Street
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Apr 1851
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Bachelor
Witnesses	Richard Ramsey; Mary Ann Eastwood
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 162, Entry 323
Source	LDS Film 1546290
Witnessed By	Richard Ramsey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131107&Relationship=Witness_1
Witnessed By	Mary Ann Eastwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131107&Relationship=Witness_2
Married To	Elizabeth Jameson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131107&Relationship=Bride



