

John White	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002546
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	White
Gender	Male
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jul 1753
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 31, Entry 10
Source	LDS Film 1656376
Married To	Mary Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002546&Relationship=Bride



