

Edward Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007178
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Morgan
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Mar 1745
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 170, Entry 28
Source	LDS Film 1656376
Parent Of	Ellen Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007178&Relationship=Deceased



