

Ellen Naylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109434
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Naylor
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Richmond hall
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 Mar 1824
Baptising Minister	T Kidd Curate
Register	Baptisms 1824, Page 2, Entry 57
Source	LDS Film 1068891
Parent	Robert Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109434&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109434&Relationship=2ndParent



