

Anthony McDonald	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006270
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	McDonald
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Aug 1796
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Witnesses	Torresa Gallery; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 316, Entry 174
Source	LDS Film 93839
Witnessed By	Torresa Gallery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006270&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006270&Relationship=Witness_2
Married To	Mary Connor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006270&Relationship=Bride



