

Ann Wait	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030083845
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wait
Spouse's Occupation (As Documented)	Upholsterer
Spouse's Occupation (Standardised)	Upholsterer
Gender	Female
Abode	Stanley St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1814
Register	Baptisms 1814 - 1815, Page 19, Entry 152
Source	LDS Film 1656378
Parent Of	Thomas Ashton Wait	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083845&Relationship=Baptised
Married To	Thomas Wait	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083845&Relationship=1stParent



