

Robert Robenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000481
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Robenson
Gender	Male
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Sep 1717
Occupation (As Documented)	Marrinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 204, Entry 21
Source	LDS Film 1656376
Married To	Eliz. Scasbrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000481&Relationship=Bride



