

Jane Ross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029726
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Ross
Spouse's Occupation (As Documented)	Whiskey hirer
Spouse's Occupation (Standardised)	Whiskey Hirer
Gender	Female
Abode	Stanley street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1788
Date Of Child's Birth	11 Dec 1787
Register	Baptisms 1788, Page 177, Entry 23
Source	LDS Film 93833
Parent Of	William Ross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029726&Relationship=Baptised
Married To	John Ross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029726&Relationship=1stParent



