

Elizabeth Kerrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080013418
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Kerrison
Married Surname	Swift
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	the same parish
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Mar 1813
Status	Spinster
Witnesses	Wm Holden; W. Benjamin, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 7, Entry 19
Source	LDS Film 1656197
Witnessed By	Wm Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013418&Relationship=Witness_1
Witnessed By	W. Benjamin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013418&Relationship=Witness_2
Married To	Robt. Swift	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013418&Relationship=Groom



