

Robert Kewley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020242
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Kewley
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jan 1768
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1765 - 1769, Page 51, Entry 1
Source	LDS Film 1656377
Parent Of	Willm. Kewley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020242&Relationship=Deceased



