

Catherine Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110027287
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Smith
Gender	Female
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Oct 1831
Witnesses	W Smith; Catherine Smith
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 120, Entry 360
Source	LDS Film 93919
Witnessed Marriage Of	William Kemp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027287&Relationship=Groom
Witnessed Marriage Of	Elizabeth Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027287&Relationship=Bride



