

Hanah Willes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000703
First Name (With Contractions)	Hanah
First Name (Without Contractions)	Hanah
Surname	Willes
Married Surname	Walker
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jan 1723
Status	Spinster
Register	Marriages 1704 - 1737, Page 209, Entry 7
Source	LDS Film 1656376
Married To	Job Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000703&Relationship=Groom



