

Alexander Orr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010778
First Name (With Contractions)	Alex.
First Name (Without Contractions)	Alexander
Surname	Orr
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Apr 1752
Register	Burials 1749 - 1754, Page 150, Entry 8
Source	LDS Film 1656376
Parent	Alex. Orr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010778&Relationship=1stParent



