

William Morryson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000126
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Morryson
Gender	Male
Abode	Lord Street
Year	1706
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1706
Occupation (As Documented)	Labourr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Feb 1706
Register	Baptisms 1704 - 1737, Page 3, Entry 13
Source	LDS Film 1656376
Parent Of	Tho. Morryson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000126&Relationship=Baptised



