

John Lunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040912
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lunt
Gender	Male
Abode	Anson Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Oct 1841
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Minor Or Full	full
Status	Bachelor
Witnesses	Gaphet Byrne; John Hodges
Marriage Type	Banns
Marrying Minister	John Cheetham M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 150, Entry 362
Source	LDS Film 1068927
Witnessed By	Gaphet Byrne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040912&Relationship=Witness_1
Witnessed By	John Hodges	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040912&Relationship=Witness_2
Married To	Margaret Hankin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040912&Relationship=Bride



