

Timothy Dagger	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009084
First Name (With Contractions)	Tim.
First Name (Without Contractions)	Timothy
Surname	Dagger
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Mar 1749
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Register	Burials 1737 - 1748, Page 212, Entry 23
Source	LDS Film 1656376
Parent Of	Willm. Dagger	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009084&Relationship=Deceased



