

George Hornby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014426
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hornby
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Nov 1759
Register	Burials 1754 - 1765, Page 65, Entry 4
Source	LDS Film 1656376
Parent	Jams. Hornby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014426&Relationship=1stParent



