

Benjamin Fleetwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005616
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Fleetwood
Gender	Male
Abode	Sugr. Ho. Wint
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1746
Occupation (As Documented)	Sooper
Occupation (Standardised)	Soaper??
Date Of Child's Birth	23 Jun 1746
Register	Baptisms 1737 - 1754, Page 38, Entry 58
Source	LDS Film 1656376
Parent Of	Charles Fleetwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005616&Relationship=Baptised



