

William Kidd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248207
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kidd
Gender	Male
Abode	Great Oxford St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1859
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	22 Jun 1858
Register	Baptisms 1858 - 1859, Page 391, Entry 3122
Source	LDS Film 1656561
Parent Of	William David Kidd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248207&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248207&Relationship=2ndParent



