

Edward Denton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001703
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Denton
Gender	Male
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Oct 1743
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 10, Entry 9
Source	LDS Film 1656376
Married To	Esther Fell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001703&Relationship=Bride



