

Thomas Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007946
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Mar 1800
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 61, Entry 84
Source	LDS Film 93839
Witnessed Marriage Of	Owen Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007946&Relationship=Groom
Witnessed Marriage Of	Mary Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007946&Relationship=Bride



