

Ann Lettman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034056
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lettman
Spouse's Occupation (As Documented)	Saylor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Martindale Hill
Year	1790 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1790
Date Of Child's Birth	15 Jul 1790
Register	Baptisms 1785 - 1800, Page 10, Entry 22
Source	LDS Film 1656195
Parent Of	Ann Lettman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034056&Relationship=Baptised
Married To	John Lettman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034056&Relationship=1stParent



