

William Kinsey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008291
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kinsey
Gender	Male
Abode	the Parish of St George's Hanover Square London
Year	1801 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	21 Apr 1801
Occupation (As Documented)	Calico Printer
Occupation (Standardised)	Calico Printer
Occupation (HISCO Code)	92950
Marriage Type	Licence
Register	Marriages 1800 - 1810 from the Bishop's Transcripts, Page 1, Entry 13
Source	LDS Film 1068892
Married To	Ellen Hope	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008291&Relationship=Bride



