

William Hewitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430853
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hewitt
Gender	Male
Abode	Toxteth Park
Year	1839
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Nov 1839
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 16, Entry 92
Source	LDS Film 1468981
Parent Of	William Hewitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430853&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430853&Relationship=2ndParent



