

John Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070051942
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Brunswick St
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	18 Nov 1801
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Register	Burials 1795 - 1804, Page 105, Entry 379
Source	LDS Film 93873
Married To	Mary Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051942&Relationship=Deceased



